2024-04-11 13:15:08; 00999; 5,816; 23; 14,187; 7,267; 3,347; 0,939; 20,1; 2
2024-04-11 13:00:08; 00999; 4,131; 346; 14,189; 5,997; 1,521; 1,229; 20; 2
2024-04-11 12:45:08; 00999; 3,138; 310; 14,18; 5,871; 0,447; 1,325; 19,8; 2
2024-04-11 12:30:08; 00999; 4,314; 339; 14,184; 7,536; 0,895; 1,814; 19,4; 2
2024-04-11 12:15:08; 00999; 7,748; 48; 14,183; 8,878; 6,014; 0,687; 19,3; 2
2024-04-11 12:00:08; 00999; 3,326; 304; 14,185; 6,516; 1,002; 1,023; 19,3; 2
2024-04-11 11:45:09; 00999; 4,411; 24; 14,183; 7,804; 1,486; 1,412; 19,3; 2
2024-04-11 11:30:09; 00999; 5,61; 18; 14,183; 8,538; 2,81; 1,323; 18,9; 2
2024-04-11 11:15:09; 00999; 3,521; 297; 14,185; 5,137; 1,253; 0,786; 19; 2
2024-04-11 11:00:09; 00999; 6,824; 43; 14,181; 9,648; 3,652; 1,442; 18,9; 2
2024-04-11 10:45:12; 00999; 3,989; 305; 14,183; 6,068; 1,897; 0,954; 19,2; 2
2024-04-11 10:30:09; 00999; 3,382; 294; 14,182; 5,066; 1,342; 0,762; 18,9; 2
2024-04-11 10:15:48; 00999; 7,51; 50; 14,177; 9,147; 5,907; 0,921; 18,3; 2
2024-04-10 14:30:21; 00999; 2,249; 284; 14,17; 3,204; 1,02; 0,397; 15,8; 2
2024-04-10 14:15:08; 00999; 2,271; 282; 14,173; 3,437; 0,626; 0,562; 15,8; 2
2024-04-10 14:00:08; 00999; 2,773; 284; 14,171; 3,848; 1,629; 0,434; 15,7; 2
2024-04-10 13:45:08; 00999; 2,904; 283; 14,167; 3,938; 1,146; 0,459; 15,7; 2
2024-04-10 13:30:08; 00999; 3,073; 287; 14,169; 4,564; 1,736; 0,489; 15,6; 2
2024-04-10 13:15:08; 00999; 4,401; 286; 14,166; 6,158; 2,81; 0,681; 15,7; 2
2024-04-10 13:00:08; 00999; 4,044; 284; 14,166; 5,048; 2,721; 0,486; 15,6; 2
2024-04-10 12:45:08; 00999; 4,369; 282; 14,168; 5,298; 2,828; 0,42; 15,7; 2
2024-04-10 12:30:09; 00999; 4,339; 283; 14,171; 5,459; 3,061; 0,462; 15,5; 2
2024-04-10 12:15:08; 00999; 6,105; 279; 14,168; 8,628; 4,189; 0,764; 15,7; 2
2024-04-10 12:00:09; 00999; 4,599; 286; 14,168; 6,104; 3,473; 0,468; 15,4; 2
2024-04-10 11:45:09; 00999; 3,433; 286; 14,168; 5,066; 1,575; 0,836; 15,6; 2
2024-04-10 11:30:09; 00999; 3,803; 291; 14,168; 4,815; 2,667; 0,476; 15,5; 2
2024-04-10 11:15:09; 00999; 3,405; 289; 14,167; 4,743; 1,754; 0,572; 15,8; 2
2024-04-10 11:00:09; 00999; 5,576; 283; 14,166; 7,017; 4,099; 0,535; 15,9; 2
2024-04-10 10:45:09; 00999; 5,543; 282; 14,168; 6,82; 3,49; 0,507; 16,2; 2
2024-04-10 10:30:09; 00999; 5,005; 283; 14,167; 6,963; 3,115; 0,665; 16,6; 2
2024-04-10 10:16:02; 00999; 3,983; 283; 14,169; 6,032; 2,47; 0,639; 17,2; 2
2024-04-10 10:00:09; 00999; 5,955; 278; 14,169; 9,219; 3,92; 0,999; 17,6; 2
2024-04-10 09:45:09; 00999; 7,004; 277; 14,18; 8,968; 4,511; 0,709; 18,3; 2
2024-04-10 09:30:09; 00999; 3,519; 285; 14,185; 5,245; 1,754; 0,648; 18,4; 2
2024-04-10 09:15:09; 00999; 3,91; 280; 14,184; 5,585; 1,897; 0,759; 18,5; 2
2024-04-10 09:00:09; 00999; 1,794; 282; 14,185; 2,846; 0,501; 0,532; 18,6; 2
2024-04-10 08:45:10; 00999; 2,504; 282; 14,187; 3,49; 1,289; 0,539; 19,1; 2
2024-04-10 08:30:10; 00999; 1,671; 282; 14,184; 3,204; 0,179; 0,628; 19,1; 2
2024-04-10 08:15:10; 00999; 0,585; 284; 14,185; 1,611; 0; 0,5; 19,1; 2
2024-04-10 08:00:10; 00999; 0,501; 284; 14,185; 1,486; 0; 0,455; 18,7; 2
2024-04-10 07:45:10; 00999; 0,651; 284; 14,183; 1,7; 0; 0,513; 19; 2
2024-04-10 07:30:10; 00999; 0,693; 288; 14,18; 2,148; 0; 0,492; 18,7; 2
2024-04-10 07:15:10; 00999; 0,187; 285; 14,183; 1,002; 0; 0,254; 18,8; 2
2024-04-10 07:00:10; 00999; 0,789; 286; 14,182; 1,826; 0; 0,536; 18,5; 2
2024-04-10 06:45:10; 00999; 1,242; 287; 14,181; 2,291; 0,018; 0,536; 18,9; 2
2024-04-10 06:30:10; 00999; 2,098; 298; 14,183; 3,079; 0,859; 0,452; 18,9; 2
2024-04-10 06:15:23; 00999; 0,535; 285; 14,182; 1,557; 0; 0,479; 19; 2
2024-04-10 06:00:10; 00999; 1,197; 285; 14,183; 2,327; 0,054; 0,562; 18,9; 2
2024-04-10 05:45:10; 00999; 0,35; 285; 14,185; 1,289; 0; 0,39; 19,1; 2
2024-04-10 05:30:11; 00999; 0,451; 280; 14,185; 1,378; 0; 0,446; 18,8; 2
2024-04-10 05:15:11; 00999; 0,483; 282; 14,184; 1,325; 0; 0,448; 18,7; 2
2024-04-10 05:00:11; 00999; 0,225; 281; 14,184; 0,949; 0; 0,28; 18,6; 2
2024-04-10 04:45:11; 00999; 2,032; 283; 14,184; 3,204; 0,734; 0,567; 18,6; 2
2024-04-10 04:30:11; 00999; 1,432; 277; 14,189; 2,649; 0,125; 0,626; 18,5; 2
